﻿Documento;Numero;Ano;Data;Ementa;Autoria;Situação;Protocolo;Classificacao
Requerimento;178;2012;20/03/2012;"Inclusão (presente) - Requerimento nº 161/12- Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O IMPARCIAL"" em sua edição de 20 de março de 2012, intitulada ""ARARAQUARA TEM EXCELÊNCIA EM GESTÃO FISCAL"". APROVADO 20/03/2012";JOÃO SIQUEIRA DE FARIAS;Concluído;;
Requerimento;163;2012;19/03/2012;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal O Imparcial de nossa cidade, em sua edição de 18 de março, de autoria da jornalista Célia Pires, sob o título ""Andréia Montandon: sou alguém que busca vencer desafios na vida"". APROVADO 03/04/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00089/2012;
Requerimento;162;2012;19/03/2012;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Impressa de nossa cidade, em sua edição de 18 de março, de autoria da jornalista Raquel Santana, sob o título ""Clara Pechmann, uma grande mulher à frente da sua época"". APROVADO 03/04/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00088/2012;
Requerimento;161;2012;20/03/2012;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O IMPARCIAL"" em sua edição de 20 de Março de 2012, intitulada ""ARARAQUARA TEM EXCELÊNCIA EM GESTÃO FISCAL"". APROVADO 20/03/2012
(efcb)";JOÃO SIQUEIRA DE FARIAS;Concluído;00083/2012;
Requerimento;142;2012;08/03/2012;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Impressa de nossa cidade, em sua edição de 08 de março, de autoria da jornalista Luiza Pellicani, sob o título ""Eduardo Lauand, um dos grandes nomes por trás da Gota de Leite"". APROVADO 27/03/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00075/2012;
Requerimento;127;2012;05/03/2012;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Impressa de nossa cidade, em sua edição de 04 de março, de autoria da jornalista Isabela Mendes, sob o título ""Ulisses Ribeiro educou gerações de estudantes"". APROVADO 20/03/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00066/2012;
Requerimento;95;2012;22/02/2012;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 19 de fevereiro, de autoria da jornalista Célia Pires, sob o título ""Taquaritinguense Vicente Scarambone: uma trajetória construída em Araraquara"". APROVADO 06/03/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00049/2012;
Indicação;81;2012;18/01/2012;Indica ao senhor Prefeito Municipal, fazendo-lhe sentir a necessidade de encaminhar ao Legislativo, projeto de lei dispondo sobre a carga horária de 30 horas semanais para os funcionários da Rede Municipal de Saúde que trabalham no período diurno.;LUIS CLÁUDIO LAPENA BARRETO;Concluído;;
Requerimento;39;2012;23/01/2012;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", edição de 22 de janeiro de 2012, de autoria da jornalista Célia Pires, sob o título ""ELVIRA PEDRO ANTONIO, uma pessoa de bem com a vida"". APROVADO - 31/01/2012.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00023/2012;
Requerimento;1;2012;02/01/2012;"Requeiro, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", edição de 1º de janeiro, de nossa cidade, de autoria da jornalista Célia Pires, sob o título ""DONA ZINHA a senhora dos amendoins"".";ELIAS CHEDIEK NETO;Concluído;00001/2012;
Resposta;0;2012;29/11/2012;"Resposta ao Requerimento Nº 742/2012 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 29 de novembro de 2012, de autoria do jornalista José A.C. Silva, sob o Título ""Academia Brasileira de Arte homenageia Ernesto Lia"". APROVADO - 04/12/2012.";;Não especificado;;
Resposta;0;2012;29/11/2012;"Resposta ao Requerimento Nº 742/2012 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 29 de novembro de 2012, de autoria do jornalista José A.C. Silva, sob o Título ""Academia Brasileira de Arte homenageia Ernesto Lia"". APROVADO - 04/12/2012.";;Não especificado;;
Resposta;0;2012;03/09/2012;"Resposta ao Requerimento Nº 585/2012 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 02 de setembro de 2012, de autoria da jornalista Célia Pires sob o Título ""Dorothy, uma ilustre jornalista!"" - Dorothy Thereza de Queiroz Cardoso. APROVADO - 18/09/2012.
(efcb)";;Não especificado;;
Requerimento;937;2011;20/12/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", edição de 18 de dezembro, de nossa cidade, autoria da jornalista Célia Pires, sob o título ""Léotinga fazendo o mundo ser mais cheio de graça"". APROVADO - 17/01/2012.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00424/2011;
Requerimento;919;2011;07/12/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na revista ""Kappa Magazine"", Edição 34 nº 9, de nossa cidade, em dezembro de 2011, autoria de Fernanda Manécolo, sob o título ""Gaeta: o zelador de Araraquara"". APROVADO - 17/01/2012.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00414/2011;
Requerimento;897;2011;06/12/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal ""O Imparcial"", em sua edição de 04 de dezembro de 2011, de autoria da jornalista Célia Pires, intitulada ""Pedrinho Renzi: um poema em livre construção!"". APROVADO - 17/01/2012.
(efcb)";CARLOS ALBERTO DO NASCIMENTO;Concluído;00412/2011;
Requerimento;894;2011;05/12/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal ""Tribuna Impressa"", em sua edição de 04 de dezembro de 2011, de autoria da jornalista Paula dos Santos, intitulada ""Professora e supermãe"". APROVADO - 17/01/2012.
(efcb)";CARLOS ALBERTO DO NASCIMENTO;Concluído;00413/2011;
Requerimento;869;2011;28/11/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 27 de novembro de 2011, de autoria da jornalista Célia Pires, sob o título ""Carmo Zingarelli, orgulho de ser sapateiro!"". APROVADO - 17/01/2012.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00393/2011;
Requerimento;866;2011;24/11/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", em sua edição de 24 de novembro de 2011, intitulada ""ASSEMBLEIA DE DEUS COMEMORA CENTENÁRIO EM SESSÃO SOLENE"".
APROVADO - 06/12/2011.
(efcb)";LUCAS MATEUS GRECCO;Concluído;00385/2011;
Requerimento;845;2011;11/11/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", em sua edição de 05 de novembro 2011, intitulada ""GALO PROPÕE EMENDA PARA A CONSTRUÇÃO DO MEMORIAL DA USINA TAMOIO"". APROVADO - 06/12/2011.
(efcb)";FERNANDO CESAR CAMARA;Concluído;00372/2011;
Requerimento;800;2011;28/10/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"" de nossa cidade, em sua edição de 28 de outubro de 2011, de autoria do jornalista Felipe Santilho, sob o título ""VOVÔ CASCA-GROSSA"". APROVADO 22/11/2012
(efcb)";ELIAS CHEDIEK NETO;Concluído;00347/2011;
Requerimento;793;2011;25/10/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Impressa, de nossa cidade, em sua edição de 23 de outubro de 2011, de autoria da jornalista Paula dos Santos, intitulada ""Wagner Bellini, um apaixonado pelo jornalismo e pelo esporte"". APROVADO 22/11/2012
(efcb)";RAIMUNDO MARTINS BEZERRA;Concluído;00346/2011;
Requerimento;790;2011;24/10/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 23 de outubro de 2011, de autoria da jornalista Célia Pires, sob o título ""Waldemar Antonietto: de lavrador a advogado!"". APROVADO - 08/11/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00344/2011;
Requerimento;789;2011;24/10/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""SIMNEWS"", de nossa cidade, em sua edição de 21 de outubro de 2011, de autoria da jornalista Rita Motta, sob o título ""Renata Crespi: a artista com 40 anos de história"". APROVADO - 08/11/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00343/2011;
Requerimento;763;2011;17/10/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 16 de outubro de 2011, de autoria da jornalista Célia Pires, sob o título ""Gilmar Margonar, um ser simplesmente admirável!"". APROVADO - 08/11/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00332/2011;
Requerimento;744;2011;10/10/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 09 de outubro de 2011, de autoria da jornalista Célia Pires, sob o título ""Toninho Deliza Neto: Quando acreditamos no que é verdadeiro, conseguimos chegar lá"". APROVADO - 25/10/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00323/2011;
Requerimento;726;2011;03/10/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 02 de outubro de 2011, de autoria da jornalista Célia Pires, sob o título ""Polezze ganha a primavera profissional"". APROVADO - 18/10/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00316/2011;
Requerimento;725;2011;03/10/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", em sua edição de 18 de setembro de 2011, de autoria da jornalista Célia Pires, intitulada ""Carmelita, uma bailarina que carrega na alma a paixão pela dança"". APROVADO - 18/10/2011.
(efcb)";EDIO LOPES DOS SANTOS;Concluído;00315/2011;
Requerimento;701;2011;26/09/2011;"Requer nos termos do Artigo 211-A, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 25 de setembro de 2011, de autoria da jornalista Célia Pires, sob o título ""Angélica Bombarda, a mulher que conseguiu vencer na cidade das andorinhas"". APROVADO - 11/10/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00312/2011;
Requerimento;684;2011;19/09/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 14 de setembro de 2011, sob o título: ""Comércio fechará às 14 horas aos sábados"". APROVADO - 04/10/2011.
(efcb)";ANTONIO SÉRGIO GONÇALVES;Concluído;00298/2011;
Requerimento;683;2011;19/09/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"", de nossa cidade, em sua edição de 14 de setembro de 2011, de autoria do Jornalista Hever Costa Lima, sob o título: ""Câmara aprova novo horário do comércio aos sábados"". APROVADO - 04/10/2011.
(efcb)";ANTONIO SÉRGIO GONÇALVES;Concluído;00297/2011;
Requerimento;647;2011;05/09/2011;"Requer que fique constando nos anais desta Casa, a matéria publicada no Jornal ""O Imparcial"" em sua edição de 25 de agosto de 2011', intitulada ""Morre em Adamantina o radialista araraquarense Newton Barreto"". APROVADO - 20/09/2011.";LUIS CLÁUDIO LAPENA BARRETO;Concluído;00282/2011;
Requerimento;611;2011;29/08/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"", de nossa cidade, em sua edição de 21 de agosto de 2011, de autoria da jornalista Mariana Sales, sob o título ""Menino Emérito"", que traz a história de Raphael Lia Rolfsen, que dirigiu por cerca de 20 anos a Faculdade de Odontologia de Araraquara da Unesp. APROVADO - 20/09/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00275/2011;
Requerimento;610;2011;29/08/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"" de nossa cidade, em sua edição de 28 de agosto de 2011, de autoria da jornalista Celia Pires, sob o título ""Hamilton Guimarães: um homem apaixonado pela política, coleções e resgate de fatos históricos"". APROVADO - 13/09/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00274/2011;
Requerimento;600;2011;25/08/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"" de nossa cidade, em sua edição de 21 de agosto de 2011, de autoria do jornalista Felipe Santilho, sob o título ""Da Terra do Sol Nascente à Morada do Sol"", que traz a história do Mestre das artes marciais Antoku Tomiyama. APROVADO - 13/09/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00273/2011;
Requerimento;599;2011;25/08/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"" de nossa cidade, em sua edição de 21 de agosto de 2011, de autoria do jornalista Raphael Pena, sob o título ""Quase tudo que fiz da minha vida está aqui"", que traz a história da artista plástica e atual secretária de Cultura, Euzânia Andrade. APROVADO - 06/09/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00264/2011;
Requerimento;598;2011;19/08/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""SIMNEWS"" de nossa cidade, em sua edição de 19 de agosto de 2011, sob o título ""A história de Araraquara na ponta do lápis"", que traz a história do artista Francisco Lopes, conhecido como Kiko Lopes, que já fez 300 desenhos de cartões postais de Araraquara, vida cotidiana e personalidades. APROVADO - 06/09/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00257/2011;
Requerimento;564;2011;08/08/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 07 de agosto de 2011, de autoria da jornalista Célia Pires, sob o título ""Ricardo Simões: meu acervo de imagens deveria ser tombado como patrimônio histórico da cidade"". APROVADO - 16/08/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00250/2011;
Requerimento;530;2011;25/07/2011;"Requer nos termos do Artigo 211-A do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal ""O Imparcial"" em sua edição de 24 de julho de 2011, intitulada ""Dionísio Nascimento Júnior é só alegria!"". APROVADO - 09/08/2011.
(efcb)";CARLOS ALBERTO DO NASCIMENTO;Concluído;00233/2011;
Requerimento;506;2011;13/07/2011;"Requer que fique constando nos anais desta Casa de Leis, a pesquisa realizada pelo jornalista Hamilton Guimarães Pinto Mendes, sobre a Revolução Constitucionalista de 1932.
APROVADO - 09/08/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00218/2011;
Requerimento;492;2011;11/07/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 09 e 10 de julho de 2011, de autoria da jornalista Célia Pires, sob o título ""Valdemar Teixeira: meu paraíso é verde"".
APROVADO - 02/08/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00217/2011;
Requerimento;486;2011;08/07/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"", de nossa cidade, em sua edição de 02 de julho de 2011, de autoria do jornalista Matheus Vieira, sob o título ""Memórias em versos"", que conta a trajetória do veterano da 2ª Guerra Mundial, o pracinha araraquarense José Marino.
APROVADO - 02/08/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00224/2011;
Requerimento;478;2011;04/07/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 03 de julho de 2011 de autoria da jornalista Célia Pires, sob o título ""Joãozinho da Farmácia o inesquecível defensor da saúde"". APROVADO 26/07/2011
(efcb)";ELIAS CHEDIEK NETO;Concluído;00211/2011;
Requerimento;468;2011;28/06/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial""  de nossa cidade, em sua edição de 26 de junho de 2011, de autoria da jornalista Célia Pires, sob o título ""Betinho Perez, um vicentino!"" APROVADO 26/07/2011
(efcb)";ELIAS CHEDIEK NETO;Concluído;00210/2011;
Requerimento;461;2011;20/06/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Impressa de nossa cidade, em sua edição de 14 de junho de 2011, intitulada ""Os Alienígenas Ganharam"".
APROVADO - 19/07/2011.
(efcb)
(efcb)";RAIMUNDO MARTINS BEZERRA;Concluído;00209/2011;
Requerimento;460;2011;22/06/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa""de nossa cidade, em sua edição de 22 de junho de 2011, de autoria da jornalista Manoela Marques, sob o título ""Beto por ele mesmo"".
APROVADO - 19/07/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00208/2011;
Requerimento;440;2011;20/06/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, o artigo publicado no ""Informativo da UFA"" de nossa cidade, em sua edição de junho de 2011, sob o título ""FIGURA EM DESTAQUE"" - GERALDO CÂNDIDO. APROVADO - 12/07/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00202/2011;
Requerimento;424;2011;13/06/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 12 de junho de 2011, de autoria da jornalista Célia Pires, sob o título Álvaro Filho: o teatro sempre gritou dentro de mim! 
APROVADO - 28/06/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00194/2011;
Requerimento;401;2011;06/06/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal O Imparcial, de nossa cidade, em sua edição de 29 de maio de 2011, intitulada ""Secretaria já é modelo no Estado para projetos ambientais"". APROVADO - 21/06/2011.
(efcb)";RAIMUNDO MARTINS BEZERRA;Concluído;00181/2011;
Requerimento;358;2011;25/05/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 22 de maio de 2011, de autoria da jornalista Célia Pires, sob o título Américo Aguiar Borges: um ícone na história cinematográfica da cidade. APROVADO - 07/06/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00168/2011;
Requerimento;353;2011;18/05/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, as matérias publicadas nos jornais:
""Tribuna Impressa"" de nossa cidade, em sua edição de 13 de maio de 2011, de autoria da jornalista Gabriela Martins, sob o título ""Cidade realiza primeiro casamento homossexual após aprovação pelo STF"".
""O Imparcial"" de nossa cidade, em sua edição de 14 de maio de 2011, de autoria da jornalista Célia Pires, sob o título ""2º Cartório de Notas e Títulos de Araraquara registrou o primeiro casamento gay da cidade"".
""Tribuna Impressa"" de nossa cidade, em sua edição de 15 de maio de 2011, de autoria da jornalista Raquel Santana, sob o título ""O amor venceu - O casamento foi só uma das conquistas da nova lei"". APROVADO - 31/05/2011.
(efcb)";CARLOS ALBERTO DO NASCIMENTO;Concluído;00159/2011;
Requerimento;335;2011;18/05/2011;"Requer que fique constando nos anais desta Casa de Leis, o artigo publicado no Jornal ""O IMPARCIAL"", de nossa cidade, em sua edição de 15 de maio de 2011, sob o título ""JOAQUIM SORBO: MEU LEMA DE VIDA É TER UM MILHÃO DE AMIGOS"", de autoria da jornalista Célia Pires. APROVADO - 31/05/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00160/2011;
Requerimento;331;2011;12/05/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, o artigo publicado no Jornal ""Tribuna Impressa"", de nossa cidade, em sua edição de 06 de maio de 2011, sob o título ""O jovem que veio de Borborema"", de autoria do advogado e professor universitário José Welington Pinto. APROVADO 24/05/2011
(efcb)";ELIAS CHEDIEK NETO;Concluído;00155/2011;
Requerimento;329;2011;12/05/2011;"Requer que fique constando nos anais desta Casa de Leis,  a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 8 de maio de 2011, página 21, sob o título ""Sérgio Médici tem artigo republicado em revista jurídica"". APROVADO 24/05/2011
(efcb)";MÁRCIA APARECIDA OVEJANEDA LIA;Concluído;00154/2011;
Requerimento;302;2011;03/05/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 26 de abril de 2011, de autoria do jornalista Carlos André de Souza, sob o título ""Mais um para a coleção!"". APROVADO - 17/05/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00145/2011;
Requerimento;301;2011;02/05/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 1º de maio de 2011, de autoria da jornalista Célia Pires, sob o título ""Você faz a Historia: Marquinhos Delapina: um infarto me mostrou o que é ser amado!"". APROVADO - 17/05/2011.
(efcb)";ELIAS CHEDIEK NETO;Concluído;00144/2011;
Requerimento;291;2011;25/04/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 24 de abril de 2011, de autoria da jornalista Célia Pires, sob o título ""Luiz Viveiro: mais de 35 anos dedicados à vida cartorária!"". APROVADO 10/05/2011
(efcb)";ELIAS CHEDIEK NETO;Concluído;00139/2011;
Requerimento;257;2011;08/04/2011;"Requer que fique constando nos anais desta Casa de Leis, o artigo publicado no jornal ""Tribuna Impressa"", em sua edição de 05 de abril de 2011 de autoria do senhor Marcos Valério Murad, intitulado ""Cine Coral: travamos uma guerra feroz"". APROVADO 19/04/2011 (efcb)";CARLOS ALBERTO DO NASCIMENTO;Concluído;00121/2011;
Requerimento;251;2011;07/04/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", em sua edição de 26 de março de 2011, intitulada ""Parabéns, Brasinha"". APROVADO 19/04/2011
(efcb)";NATALINO SANTANA;Concluído;00120/2011;
Requerimento;217;2011;21/03/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""Tribuna Impressa"", de nossa cidade, em sua edição de 19/03/11, de autoria da Presidente do Fundo Social de Solidariedade, Zi Barbieri, sob o título ""Uma Mulher moldada pela doação"". APROVADO - 12/04/2011.";ELIAS CHEDIEK NETO;Concluído;00113/2011;
Requerimento;190;2011;18/03/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis,  a matéria publicada no Jornal ""Folha da Cidade"", de nossa cidade, em sua edição de 17 de março de 2011, de autoria do Funcionário Público Municipal, Presidente do Comitê Ação da Cidadania de Araraquara e Membro da Diretoria da Casa Mater senhor Roger Mendes, sob o título ""Dra. Clara Pechamann Mendonça"". APROVADO 05/04/2011";ELIAS CHEDIEK NETO;Concluído;00096/2011;
Requerimento;156;2011;11/03/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 06 e 07/03/11, de autoria da Jornalista Célia Pires, sob o título ""José Janone o tabelião"". APROVADO - 29/03/2011.";ELIAS CHEDIEK NETO;Concluído;00095/2011;
Requerimento;137;2011;28/02/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 27/02/2011, de autoria da Jornalista Célia Pires, sob o título ""Joviano Rodrigues de Lima há mais de 40 anos abrindo as portas da cidade"". APROVADO - 29/03/2011.";ELIAS CHEDIEK NETO;Concluído;00077/2011;
Requerimento;133;2011;21/02/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno,  que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 20/02/2011, de autoria do Jornalista Beto Caloni, sob o título ""O Palacete do Coronel Zeca Xavier de Mendonça"". APROVADO - 22/03/2011.";ELIAS CHEDIEK NETO;Concluído;00076/2011;
Requerimento;132;2011;21/02/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 20/02/2011, de autoria da Jornalista Célia Pires, sob o título ""Marcelo Miura, o magnífico filho da luz"". APROVADO - 22/03/2011.";ELIAS CHEDIEK NETO;Concluído;00075/2011;
Requerimento;103;2011;10/02/2011;"Requeiro, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal ""O Imparcial"", em sua edição de 08 de fevereiro de 2011, intitulada ""Comemoração ao centenário de nascimento de Lélia Abramo ocorre hoje no Teatro de Arena Eugenio Kusnet em São Paulo"". APROVADO - 15/03/2011.";CARLOS ALBERTO DO NASCIMENTO;Concluído;00069/2011;
Requerimento;101;2011;16/02/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 13/02/2011, de autoria da Jornalista Célia Pires, sob o título ""Wilson Silveira Luiz, um ícone do cronismo esportivo de Araraquara"". APROVADO - 01/03/2011.";ELIAS CHEDIEK NETO;Concluído;00060/2011;
Requerimento;67;2011;07/02/2011;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista Estados & Municípios, Ano 26 - nº 209 - janeiro de 2011, intitulada ""REFORMA TRIBUTÁRIA URGENTE"". APROVADO - 15/02/2011.";JOÃO SIQUEIRA DE FARIAS;Concluído;00046/2011;
Requerimento;65;2011;04/02/2011;"Requeiro, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista Kappa, em sua edição 11 de número 11 de 2011, intitulada ""NOVO PADRÃO DE ENSINO"". APROVADO - 15/02/2011.";JOÃO SIQUEIRA DE FARIAS;Concluído;00045/2011;
Requerimento;40;2011;24/01/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis,  a matéria publicada  no Jornal ""O Imparcial"", de nossa cidade, em sua edição de 19/12/2010, de autoria da Jornalista Célia Pires, sob o título ""Claudia Rocha - força até no sobrenome"". APROVADO - 08/02/2011.";ELIAS CHEDIEK NETO;Concluído;00035/2011;
Requerimento;35;2011;21/01/2011;"Requer nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis,  a matéria publicada no Jornal O Imparcial, de nossa cidade, em sua edição de 21/01/11, de autoria de Carlos André de Souza, intitulada ""A Primeira Mulher da Motovelocidade"". APROVADO - 08/02/2011.";RAIMUNDO MARTINS BEZERRA;Concluído;00034/2011;
